Subject,Start Date,Start Time,Location,Description
Wried: Beach,2024-05-18,15:00,"",https://wried.kadermanager.de/events/18333581
Wried: Beach,2024-05-19,10:00,"",https://wried.kadermanager.de/events/18333579
Wried: oder Halle 1800,2024-05-19,15:00,"",https://wried.kadermanager.de/events/17811202
Wried: Schlechtes Wetter 2000 Halle,2024-05-20,18:00,"",https://wried.kadermanager.de/events/18172297
Wried: Schlechtes Wetter 2000 Halle,2024-05-22,18:00,"",https://wried.kadermanager.de/events/18172288
Wried: oder Halle 1800,2024-05-26,15:00,"",https://wried.kadermanager.de/events/17811203
Wried: Schlechtes Wetter 2000 Halle,2024-05-27,18:00,"",https://wried.kadermanager.de/events/18172298
Wried: Schlechtes Wetter 2000 Halle,2024-05-29,18:00,"",https://wried.kadermanager.de/events/18172289
Wried: oder Halle 1800,2024-06-02,15:00,"",https://wried.kadermanager.de/events/17811204
Wried: Vereinsversammlung,2024-06-05,19:00,Cafeteria SSV-Halle,https://wried.kadermanager.de/events/18313905
Wried: oder Halle 1800,2024-06-09,15:00,"",https://wried.kadermanager.de/events/17811205
Wried: oder Halle 1800,2024-06-16,15:00,"",https://wried.kadermanager.de/events/17811206
Wried: oder Halle 1800,2024-06-23,15:00,"",https://wried.kadermanager.de/events/17811207
Wried: oder Halle 1800,2024-06-30,15:00,"",https://wried.kadermanager.de/events/17811208
Wried: oder Halle 1800,2024-07-07,15:00,"",https://wried.kadermanager.de/events/17811209
Wried: oder Halle 1800,2024-07-14,15:00,"",https://wried.kadermanager.de/events/17811210
Wried: oder Halle 1800,2024-07-21,15:00,"",https://wried.kadermanager.de/events/17811211
Wried: oder Halle 1800,2024-07-28,15:00,"",https://wried.kadermanager.de/events/17811212
Wried: oder Halle 1800,2024-08-04,15:00,"",https://wried.kadermanager.de/events/17811213
Wried: oder Halle 1800,2024-08-11,15:00,"",https://wried.kadermanager.de/events/17811214
